Code,Name,Rate
AED,درهم اماراتي,0.193
ATS,شلن نمساوي,0.549
AUD,دولار استرالي,0.466
AZN,Azerbaijanian new manat,0.417
BDT,Bangladeshi taka,0.065
BEF,فرنك بلجيكي,0.187
BHD,دينار بحريني,1.881
CAD,دولار كندي,0.52
CHF,فرنك سويسري,0.778
CNY,يوان صيني,0.979
DEM,مارك الماني,0.389
DKK,كرون دنماركي,0.102
DZD,دينار جزائري,0.053
EGP,جنيه مصري,0.015
ESP,بيزيتا اسباني,0.454
EUR,اليورو,0.76
FIM,ماركا فنلندي,0.127
FRF,فرنك فرنسي,0.115
GBP,جنيه استرليني,0.889
GRD,دراخما يوناني,0.222
HKD,دولار هونج كونج,0.906
HUF,Hungary Forint,0.194
IDR,روبية اندونيسية,0.044
IEP,جنيه ايرلندي,0.959
ILS,شيكل إسرائيلي,0.187
INR,روبيه هندية,0.085
IQD,دينار عراقي,0.054
IRR,ريال ايراني,0.017
ITL,لير ايطالي,0.39
JOD,دينار اردني,1.0
JPY,ين ياباني,0.452
KRW,وون كوري,0.514
KWD,دينار كويتي,2.304
LBP,ليرة لبنانية,0.008
LKR,"Sri Lanka, Ropees",0.002
LYD,دينار ليبي,0.146
MAD,درهم مغربي,0.701
MYR,رنجت ماليزي,0.148
NLG,جلدر هولندي,0.343
NOK,كرون نرويجي,0.064
NZD,دولار نيوزيلندي,0.423
OMR,ريال عماني,1.842
PHP,Philippine peso,0.123
PKR,روبيه باكستانية,0.025
PLN,Polish zloty,0.176
QAR,ريال قطري,0.194
RON,لي روماني جديد,0.153
RUN,روبل روسي جديد,0.008
SAR,ريال سعودي,0.189
SDP,جنيه سوداني,0.001
SEK,كرونا سويدي,0.065
SGD,دولار سنغافوري,0.521
SYP,ليرة سورية,0.053
THB,بات تايلندي,0.191
TND,دينار تونسي,0.227
TRL,ليرة تركية,0.022
TWD,دولار تايواني,0.217
USD,دولار امريكي,0.709
YER,ريال يمني,0.283
ZAR,راند جنوب افريقي,0.038
